﻿ID,Subject,"File URI",Category,Status,Date
2024-112,"Revised National Guidelines for Apprenticeship Standards for the International Union of Electronic, Electrical, Salaried, Machine and Furniture Workers (IUE), the Industrial Division of the Communications Workers of America (CWA), AFL-CIO, CLC.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-112%20Rev%20NGS%20IUE-CWA.docx,"National Guideline Standards",Revised,07/23/2024
2024-111,"New National Standards of Apprenticeship for Dr. Masica Jordan LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-111%20New%20NPS%20Dr.%20Masica%20Jordan%20LLC.docx,"National Program Standards",New,07/23/2024
2024-110,"Revision to Appendix A National Standards of Apprenticeship for the Lockheed Martin Corporation. ",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-110%20Rev%20Appendix%20A%20Lockheed%20Martin.docx,"National Program Standards",Revised,07/23/2024
2024-109,"Revision to Appendix A National Standards of Apprenticeship for UnitedHealth Group",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-109%20%20Rev%20Appendix%20A%20UnitedHealth%20Group.docx,"National Program Standards",Revised,07/23/2024
2024-108,"New Apprenticeable Occupation:  Microelectronics Technician ",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-108%20New%20Appren%20Occ%20Microelectronics%20Technician.docx,Occupations,New,07/23/2024
2024-107,"New Apprenticeable Occupation: Simulator Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-107%20New%20Appren%20Occ%20Simulator%20Technician.docx,Occupations,New,07/23/2024
2024-106,"Revised Apprenticeable Occupation: Watch Repairer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-106%20Rev%20Appren%20Occ%20Watch%20Repairer.docx,Occupations,Revised,07/23/2024
2024-105,"Revision to Appendix A for National Guidelines Standards for Apprenticeship for Learning Alliance",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-105%20Revision%20to%20NGS%20for%20Learning%20Alliance.docx,"National Guideline Standards",Revised,07/23/2024
2024-99,"Revision to Appendix A for National Guidelines Standards for Apprenticeship for Battery Workforce Initiative.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-99%20Revision%20to%20Appendix%20A%20NGS%20for%20Battery%20Workforce%20Initiative.docx,"National Guideline Standards",Revised,07/22/2024
2024-98,"New National Occupational Framework (NOF) Apprenticeable Occupation:  Technical Writer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-98%20New%20NOF%20Technical%20Writer.docx,Occupations,New,07/22/2024
2024-97,"Revised National Program Standards of Apprenticeship for United Services Military Apprenticeship Program (USMAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-97%20Rev%20NPS%20for%20USMAP.docx,"National Program Standards",Revised,07/22/2024
2024-104,"New National Guidelines for Apprenticeship Standards for Ironsmith Fire, LLC.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-104%20New%20NGS%20for%20Ironsmith%20Fire%20LLC.docx,"National Guideline Standards",New,07/22/2024
2024-103,"New National Guidelines for Apprenticeship Standards MasTec.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-103%20%20New%20NGS%20for%20MasTec.docx,"National Guideline Standards",New,07/22/2024
2024-102,"Revision to National Program Standards of Apprenticeship name change for National Institute for Innovation and Technology (NIIT) to National Institute for Industry and Career Advancement (NiiCA).",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-102%20Rev%20NPS%20Name%20Change%20for%20NIIT%20to%20NiiCA.docx,"National Program Standards",Revised,07/22/2024
2024-101,"Revision to National Standards of Apprenticeship for Franklin Apprenticeships.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-101%20Revision%20to%20NPS%20for%20Franklin%20Apprenticeships.docx,"National Program Standards",Revised,07/22/2024
2024-100,"Revision to Appendix A for National Guidelines Standards for Apprenticeship for Apprentix. ",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-100%20Revision%20to%20Appendix%20A%20NGS%20for%20Apprentix.docx,"National Guideline Standards",Revised,07/22/2024
2024-96,"Revision to Appendix A for National Program Standards for CyberUp",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-96%20NPS%20Revision%20to%20Appendix%20A%20for%20CyberUp.docx,"National Program Standards",Revised,07/12/2024
2024-95,"Approval and Extension Without Change of ETA Form 671",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-95%20%20Reauthorization%20of%20ETA%20Form%20671%20Program%20Registration%20and%20Apprenticeship%20Agreement%20and%20ETA%20Form%209039%20Complaint%20Form%20EEO.docx,Information,New,07/03/2024
2024-94,"Recognition of Iowa as a New State Apprenticeship Agency (SAA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-94%20-%20Recognition%20of%20Iowa%20as%20a%20New%20State%20Apprenticeship%20Agency%20%28SAA%29.docx,Information,New,07/02/2024
2024-93,"Announcement of the Department of Treasury’s Increased Credit or Deduction Amounts for Satisfying Certain Prevailing Wage and Registered Apprenticeship Requirements Final Rule on the Inflation Reduction Act of 2022 ",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-93%20-%20Announcement%20of%20Treasury%20Inflation%20Reduction%20Act%20PWA%20Rule%20Announcement.docx,Information,New,07/02/2024
2024-92,"Revision to Appendix A for National Guidelines Standards for Apprenticeship for the International Association of Sheet Metal, Air, Rail and Transportation Workers and The Sheet Metal & Air Conditioning Contractors’ National Association",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-92%20Revision%20A%20NGS%20IASMART.docx,"National Guideline Standards",Revised,06/07/2024
2024-91,"New National Occupational Framework (NOF) Apprenticeable Occupation: Penetration Tester",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-91%20New%20NOF%20Pentration%20Tester.docx,Occupations,New,06/07/2024
2024-90,"New National Guidelines for Apprenticeship Standards for Apprentix.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-90%20New%20NGS%20for%20Apprentix.docx,"National Guideline Standards",New,05/21/2024
2024-89,"Revision to Appendix A National Program Standards of Apprenticeship for UnitedHealth Group.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-89%20UnitedHealth%20Group%20%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,05/21/2024
2024-88,"Revision to Appendix A National Program Standards of Apprenticeship for Wireless Infrastructure Association (WIA).",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-88%20WIA%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,05/21/2024
2024-87,"New National Program Standards of Apprenticeship for the Insight Global LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-87%20New%20NPS%20Insight%20Global%20LLC.docx,"National Program Standards",New,05/21/2024
